time (Ma),sub_length (km),consumption (km2/Ma),10Ma_mean_length (km/Ma),10Ma_mean_consumption (km2/Ma)
378.0,54862.32441839013,2673259.4093545103,58474.306004720616,2996479.430711297
379.0,55002.72267462872,2688937.631450982,60221.292866804884,3123699.806665571
380.0,55852.95779196977,3069926.715703033,62030.351215765215,3244722.418929549
381.0,63230.593403199004,3264478.55936763,63686.77114341781,3293914.3395473086
382.0,63422.93173541545,3285794.837680329,63881.34448605154,3308687.8109024065
383.0,63597.25872881145,3309361.2891258807,64131.49553684085,3323909.073265882
384.0,64048.01441943038,3294050.692770869,64397.385316229804,3338836.1912315665
385.0,64135.05743023272,3315886.3187918323,64621.950646667196,3363724.4734204626
386.0,64203.460116367634,3338345.91614312,63046.171801500066,3141116.288197802
387.0,64673.686989362024,3361901.149497706,61776.76997873199,2969718.0556895016
388.0,64926.707625756244,3383996.8789543016,60482.27734909778,2794580.472619019
389.0,65170.84107161732,3418492.103715352,59172.9102263331,2616287.3738611126
390.0,56256.1632043971,2202845.3926785295,57885.02135514392,2430817.8400814966
391.0,57856.45100252726,2481354.7536016195,59017.08716287691,2490363.370021041
392.0,58201.22384119097,2486213.2341452898,59859.3054628957,2499442.5239710463
393.0,58379.87201193287,2492531.3851647726,60665.18308710601,2512526.9615127617
394.0,58731.39671567138,2491144.43481727,61467.588135332044,2529167.7699972126
395.0,61916.49224306208,2500573.042376252,62231.81677204692,2550753.8028660994
396.0,62067.5425026212,2526750.523351645,62724.725883167484,2800477.3005709127
397.0,62230.61196224246,2551635.4218538688,63005.20686436732,3017415.4039572724
398.0,62391.89725306305,2575735.4275870267,63226.835663532576,3227924.7590111936
399.0,62552.53989924583,2599074.5991617045,63388.97999984123,3433849.0122148474
400.0,64381.037798664875,3749190.530900317,63481.72185569294,3633470.065460459
401.0,63469.947408620385,3611441.040283443,63180.21197366997,3601952.0950623695
402.0,63338.75595806873,3604182.1971234772,63032.34226488382,3597551.592564366
403.0,63202.618934606326,3605356.6936052935,62886.2602982411,3594836.483442987
404.0,63016.24917850435,3597179.865389761,62790.00516703151,3593148.823571125
405.0,62873.48838855001,3591600.6789098713,62778.73133889667,3561327.3636791697
406.0,62730.598864689666,3589438.527793422,62846.74123372626,3578549.9759407304
407.0,62608.34612485511,3590606.6515165814,66419.32771561458,3913488.261843158
408.0,62721.34327855837,3596918.3942459878,69622.76149005933,4182527.6195527175
409.0,62959.88003783017,3438072.565929984,72752.13254220408,4446143.882180518
410.0,63213.53786269796,3677713.740217675,75563.5088264806,4725492.9034334
411.0,80593.53127413125,5264129.957305559,78241.29452676825,4954428.134342036
412.0,78625.5149970789,4935803.440064378,77371.84280541827,4864946.256147202
413.0,78368.19853928217,4914999.707384988,76839.20768725351,4841948.956300775
414.0,77016.76145921265,4834817.672194399,76317.76599747497,4832979.588082492
415.0,76602.46636413629,4822389.894760856,76045.72554201979,4851859.370965335
416.0,76246.27266738133,4816720.566331392,75851.09191846535,4831672.257249337
417.0,75962.33940625514,4820816.940832239,74103.75672740368,4941770.932919186
418.0,75760.99009038944,4870152.8662935775,72365.92046551002,5054691.022524213
419.0,75656.55918193673,4929216.586608605,70624.3505464792,5161631.693914529
420.0,75629.29824636411,4721454.326180871,68862.58521970481,5261920.346238186
421.0,67509.59671207302,5367213.944680635,67057.01465555931,5409302.6342733465
422.0,67273.15809678673,5385417.388857379,66846.25069005275,5430159.591492252
423.0,67053.14049523538,5404856.223245158,66620.10807892299,5441898.8885098435
424.0,66847.73254806477,5430659.8482268825,66456.85748252798,5459899.644515547
425.0,66601.44542563663,5458365.766356677,66334.64689924882,5477056.105926373
426.0,66455.77688454028,5471498.730775168,66255.45845901404,5327738.592963755
427.0,66142.44504113791,5444113.87394533,64123.23763592996,4994164.720142866
428.0,66236.88751326027,5494860.003273676,62102.17678018125,4656730.720855775
429.0,66236.67963166903,5516442.155281012,60097.11153176857,4284294.877771318
430.0,66205.50322446272,4711778.201543585,53614.55978524861,3614207.2269428247
431.0,55794.67276911985,3803629.3666707207,51591.57786848362,3405796.447737893
432.0,56037.14076239437,3756943.87750988,52643.52007913541,3556371.9519262128
433.0,56211.56127119684,3632680.78785139,53627.26715573823,3716098.8667914355
434.0,33823.92089906928,2166003.9011385455,54565.51964401301,3901533.7998208497
435.0,56090.59364063775,3669724.305518928,59994.28138121113,4383131.373588787
436.0,61054.38382237881,4556506.887612319,60971.69663644567,4386403.320502726
437.0,60955.87614540846,4555578.451835994,60497.791697473665,4058466.239503804
438.0,60902.8237125707,4559855.452998463,60007.8303593723,3725154.8009603107
439.0,60967.72958505988,4573991.769978229,59493.592772016,3391507.1478963965
440.0,60977.66991681044,3686084.0400886275,60149.14330149126,3142774.3183793654
441.0,58684.85912751884,2916821.482617705,60825.90747784286,3075528.474657947
442.0,58506.06945490166,2889021.259118528,61451.55091283812,3186965.5117531074
443.0,58331.635775789175,2891617.18767889,62259.60369175593,3307007.879744496
444.0,64245.4822324362,3330327.6223930735,63579.09532591012,3432476.429102295
445.0,64361.49079856839,3349854.8214815375,63712.96904852157,3471868.6289306534
446.0,61813.07630249515,3474006.668093506,63857.406140233914,3372886.261114041
447.0,62546.3333494907,3489233.0990754706,65668.36515368063,3385521.3175570564
448.0,64929.09394656015,3518959.934467888,67370.16526802676,3394372.65178612
449.0,64914.85084549341,3527288.6215348644,68653.63867930422,3393418.8063504016
450.0,65083.67625713013,2854942.9823984746,69958.05643249351,3389479.6107579344
451.0,70867.87136972873,3537181.9503085846,71245.87513740083,3443920.261359623
452.0,71055.33392122129,3533489.7702207873,71967.9696004398,3360319.1280295067
453.0,71346.46100294754,3514190.7072892957,72686.63273435071,3275826.822146008
454.0,71436.93961143983,3507592.6435725265,73396.04981998881,3195486.574003502
455.0,71522.7697816667,3127146.235406921,73867.04471208536,3088527.494159213
456.0,74478.3436849236,3119176.2836580016,74397.29273030603,3239466.5553532727
457.0,74648.64959077592,3111028.240803295,74600.13963573665,3478645.97391255
458.0,74893.54643113795,3112489.466576761,74693.3559147511,3736070.942150266
459.0,73791.91407192263,2972797.2443510843,74762.94712842889,4006433.7152884407
460.0,74174.00987277005,3881841.5413772212,74879.9655533813,4276035.720322325
461.0,75492.57821207673,4315073.376454386,74867.37771022707,4371554.644027589
462.0,75114.73098584812,4398153.0819918765,74784.46319238,4377918.482071657
463.0,75241.50249952689,4464303.332267635,74745.05798977992,4356443.888191335
464.0,74377.00619668473,4320807.269520504,74882.648354134,4301317.233957695
465.0,74111.07065699885,4359436.159903542,75163.14433584295,4265793.55981101
466.0,75078.00562284142,4346892.566674726,75497.05345795047,4156764.6983523373
467.0,74917.7049728477,4290780.112590266,76217.57890649288,3920051.5420660614
468.0,75929.45432129728,4188670.0610994347,77131.45006811993,3709426.995143976
469.0,75779.48610522955,4143188.89878708,77630.68457544003,3484821.7071671775
470.0,75780.6162675364,3814291.852610179,78220.85433424708,3279698.6255562017
471.0,78680.63286555347,3163326.785243346,78964.21877261001,2998513.849497703
472.0,79487.06078098291,3237657.3779798397,80192.11981870436,2838985.244060873
473.0,78425.6268578978,3065643.621215442,81790.00695028818,2678529.6094988342
474.0,78730.3348992648,3117573.4907322,83644.12578544114,2560425.464894564
475.0,79497.43845935105,2408367.972317685,85469.21596554841,2437598.392386316
476.0,84820.13809602526,2365683.758059197,87248.58184590793,2424944.6475693267
477.0,87476.49643890197,2435379.205169647,85559.04569560135,2338688.0964528034
478.0,87696.22103366257,2475122.8981940877,83341.95340794613,2244446.836220796
479.0,87855.7857998012,2503438.128190962,81390.52143846622,2171389.5106473872
480.0,88394.26786114865,2345099.2482327376,79458.43530869058,2104241.992270595
481.0,76372.45734449226,1934401.00247658,77472.81801492069,2079845.6062695219
482.0,76391.0350006259,1964172.9040096125,78227.16316033523,2168309.017906189
483.0,77939.06118626313,2109836.2703270437,79007.96907976056,2263695.017350349
484.0,78195.35515092297,2167700.536307,79477.86616078466,2342964.816904785
485.0,78466.18139229916,2223117.3182273726,79913.78904850213,2402714.8718584767
486.0,80144.18307156496,2376718.060659916,80315.18788823382,2369367.986407306
487.0,80295.06459775257,2441102.901230412,78041.95621268087,2273251.427817682
488.0,80288.54659138365,2506185.2680992247,75678.08363720476,2168947.834653519
489.0,80374.96958951037,2466450.811075457,73533.87246094401,2057678.8452142295
490.0,80473.17559095754,2056382.8909715193,70981.99741717984,1960584.5795940887
491.0,68778.02469380021,1896135.2677117954,68401.9837326477,1951344.7961667003
492.0,68475.70172037208,1919584.935409598,68177.6404287157,1978505.8253066686
493.0,69567.49071007986,1949840.320902777,68019.84638473147,2005481.1004309417
494.0,67615.59437068943,1980979.482974755,67674.10655669491,2031178.47378574
495.0,67573.10716829686,2010183.9738345745,67792.37090975602,2056134.2706747649
496.0,67656.30817414031,2031940.4134116375,67956.07172299206,2179895.4349095616
497.0,67686.73150045091,2054461.3110309644,65120.6836126145,2162189.233163744
498.0,67838.79156989699,2078327.1876767683,62257.912911321175,2139675.95512887
499.0,68206.916135995,2105758.46741988,59341.9607356802,2111626.452343696
500.0,68391.61123447698,2628989.795008557,56328.84053703934,2076926.4440568604
501.0,53479.36762225262,1943409.4046825515,53258.22987600204,1920211.0427734728
502.0,53372.877993984286,1941894.920856592,53150.4664841739,1899244.8821446903
503.0,53259.030691692074,1938079.6737508974,53044.10065043888,1876975.6112974565
504.0,53141.315142790736,1932258.4259857042,53001.24854145695,1824903.4062711014
505.0,53038.55792929051,1845412.7885916189,52962.15567565677,1772929.1460320656
506.0,52940.55066311187,1838578.6015386386,52919.498258539854,1769136.5140196667
507.0,52841.04882530917,1830548.5666204237,53978.752532422935,1765390.6394042019
508.0,53044.77014678248,1677718.6486191214,54992.34029097723,1759123.6616168565
509.0,52945.85081378985,1672387.124790526,55898.95525476992,1778589.458912527
510.0,52825.27084370589,1826449.6285296234,56772.69607387777,1794961.2594502096
511.0,58236.82203252725,1819849.2284613142,57623.49191284102,1776306.296701712
512.0,57908.98761808066,1799213.677683697,57346.79630636903,1754716.5610353611
513.0,57577.84496574593,1775047.6350974732,57104.25044704886,1734099.771632478
514.0,57314.55490932913,1754246.1274789388,56899.950381499635,1715730.9362900606
515.0,57079.25003852212,1733174.8147871369,56730.71230462602,1699177.294056913
516.0,56853.34400016735,1711900.5501295584,56598.3650089678,1847756.537145401
517.0,56696.25832147977,1696129.7306692828,56919.662765230736,1943476.3059200465
518.0,56556.344637999835,1683203.4583853863,57275.23544052528,2043342.614205678
519.0,56468.36452496099,1671477.9163132003,57658.076616775026,2146587.359651726
520.0,56417.51356023102,2476071.0302295764,58065.22088454259,2253361.0928085893
521.0,58459.83278148202,2190499.394002786,58491.705178789496,2200371.116796403
522.0,58474.12169795251,2195461.27209744,58518.878612110064,2206256.963894627
523.0,58470.55051924855,2199427.185615627,58550.79252690758,2211899.836354036
524.0,58504.08586379881,2205346.5820975164,58584.08585515369,2217160.57899737
525.0,58549.93503146553,2211121.1501686457,58609.824259586836,2221427.79509085
526.0,58595.69994808488,2219928.6294939048,58629.950220112914,2274527.476732488
527.0,58633.6912719401,2223675.634394487,59009.26703817978,2239854.6884551616
528.0,58637.01716047909,2225730.898832297,59275.82836474537,2205618.6930104364
529.0,58632.77788596455,2226682.6625649156,58147.16133139169,2066813.4342856603
530.0,58650.564834095974,2476619.5583768333,57037.67386309331,1928318.1163637117
531.0,60492.28403841919,2046564.6881072745,54431.43127538486,1730025.2190986176
532.0,59966.49790476804,2052495.657170862,52764.360330938296,1721255.544879358
533.0,52993.681993710656,1531704.6052084155,51341.37023267276,1717410.6953210537
534.0,53085.34054447269,1534206.0729551725,51328.61132734325,1818615.664217782
535.0,45619.35189555366,1485155.0720513638,51326.63166693887,1920564.1500338025
536.0,52156.92931618644,2002716.3170109766,52847.57194884536,2082276.0403770448
537.0,52851.547413440334,2033271.4093793393,55640.27606873786,2326618.4668152863
538.0,52929.88746706312,2037729.449692058,58344.902057806146,2567674.7329756706
539.0,53075.44224245077,2043948.5020352746,61088.5904591059,2810242.781076395
540.0,53224.053305086134,2293714.523767575,63744.28204543541,3051462.18439139
541.0,66120.44991564895,3224428.4492021846,66364.49221384135,3243513.511120444
542.0,66374.67735878177,3238552.7401812603,66451.54670416685,3250529.906275321
543.0,66648.32947356187,3250569.6901956797,66512.19313162257,3255440.8313477
544.0,66353.90017409831,3250045.5186102497,66570.61840919367,3259358.99627994
545.0,66325.10414711588,3253971.1574128456,66730.71603518515,3264597.0033104196
546.0,66555.72236727638,3259510.4249765687,66930.6754957185,2967274.1825469565
547.0,66677.90949606038,3263107.365543158,70823.91668120315,2943473.048138004
548.0,66940.45586141742,3270160.514856879,74708.53593155478,2921541.525926322
549.0,67154.38830405565,3276235.5537626483,78562.51193132185,2893634.487670907
550.0,67324.90144978264,1767357.0535955268,82396.12389851255,2867629.3257275284
551.0,86021.92829469962,3140504.752931806,86223.66967373331,3175915.130225662
552.0,86101.00574781853,3153449.754484749,85959.37554742968,3214307.1934666736
553.0,86210.3358602527,3130625.3235798036,85708.89361260562,3254557.814276089
554.0,86322.44814000928,3146209.7440457554,85465.96515769698,3304135.93335818
555.0,86462.63032588639,3308786.076086197,85224.24741334711,3355604.612570364
556.0,84700.45766318143,3332465.0691368626,84968.2756576329,3440950.8858044716
557.0,84848.59607369825,3354702.858531824,84037.89485050038,3664549.810370545
558.0,84995.69358570955,3378515.9189902586,83112.67850520708,3891832.4974572724
559.0,85113.8594182599,3403553.1401066766,82198.32483537214,4124328.4281067234
560.0,85182.77154731537,3735517.4422567347,81384.01091382084,4380191.809638963
561.0,80048.55362751886,4450459.691967228,80615.20429325006,4582437.276343435
562.0,80222.51434723168,4491116.293965462,80909.1832706439,4647572.910910326
563.0,80423.92523653485,4540995.572237514,81209.60716038762,4714566.544275369
564.0,81042.28981050338,4682870.0477678785,81512.26527562199,4782144.0501966085
565.0,81338.73844446153,4746744.775779089,81732.33135487004,4831803.797960706
566.0,81518.448514488,4776137.864801684,81934.67772352428,4879655.743702014
567.0,81724.63379595031,4826084.460790673,81131.03459198834,4781349.463072464
568.0,81937.21581270672,4878883.101843715,80297.13475868892,4674164.801817762
569.0,82142.6202067436,4931168.786588369,79360.51527641731,4554702.7575822035
570.0,82350.47028773272,4986004.504485629,78400.08063853171,4426302.636645749
571.0,77500.2328568083,4284606.461653933,77415.26354986572,4288519.297888463
572.0,77555.13462945323,4290161.154517161,77461.15123532116,4293322.390813602
573.0,77254.11840134868,4281572.880665926,77514.179925505,4298547.588087972
574.0,77340.44701731557,4289168.181906094,77645.342458611,4306064.183846653
575.0,77426.38484440284,4297087.810699201,77777.45207823296,4311030.0090049375
576.0,77729.67128408547,4308621.926279627,77909.84197954847,4291951.377584502
577.0,77820.27808037239,4316287.140889014,76265.27357772781,4239450.572060146
578.0,77909.93106687871,4319155.85945933,74594.88530726114,4178197.6380459163
579.0,78000.99511542538,4313997.307697514,72898.51765058108,4108775.382059234
580.0,78088.33435098037,4201694.653597022,71175.57916604228,4032338.9760321733
581.0,69506.82927498224,4046117.898657852,69377.16992309588,3629319.993350739
582.0,69468.33672803902,4010022.470817862,69082.8946216212,3404988.982006218
583.0,69428.09278347841,3972044.579525921,68738.40128180676,3190194.365534415
584.0,69386.3026927313,3931815.2775622085,68337.63076700961,2983227.5016739084
585.0,69096.28813624843,2186599.7401898517,68019.82419660657,2786061.6597465784
586.0,68035.4527676088,2924462.8419352467,67769.49400746677,2798297.48780152
587.0,67745.8700289668,2936049.3884588466,66235.69376095034,2646006.133937173
588.0,67424.24020949268,2937210.260223388,64746.24565698814,2489061.6352440994
589.0,67797.26984071608,2945986.0679255584,63307.55973200135,2330850.0566463214
590.0,67844.6371905495,2247778.88046456,61787.446287209605,2170487.86451624
591.0,60366.4515350266,2163006.0726135103,60254.48341214816,2150042.7007299424
592.0,60298.629509155784,2151326.8949934784,60216.830051276265,2147306.3497338668
593.0,60230.81058455874,2146152.3672345006,60195.68293369192,2148149.8329722364
594.0,60196.702616757364,2144175.1072751493,60190.39722348229,2151787.4984189854
595.0,60179.8228152423,2145553.061533071,60194.036144307436,2157877.1428923616
596.0,60178.18473066712,2149324.317633133,60331.68992668422,2069574.7441769973
597.0,60192.89392123406,2155544.3111853283,59941.40333283759,1977795.3258788297
598.0,60204.382033510556,2164340.6944682444,59569.86930700504,1884329.9544515298
599.0,60214.897220883126,2174623.3296420304,59228.43193475042,1788819.13317728
600.0,60868.09172712623,1704041.06795625,58910.772927249796,1691260.599206308
601.0,58226.75176143395,1690427.2261422935,58494.01493980296,1688353.6619569971
602.0,58335.22379207134,1688217.4540488306,58637.163337699494,1687617.2953468696
603.0,58497.19517223745,1686786.5880969963,58784.81894432631,1686587.062140055
604.0,58626.602183380004,1686830.659787168,58933.92734486762,1685529.3928219646
605.0,58784.30178989206,1689506.3817096965,59093.35214306156,1684391.9727746253
606.0,58942.493750916605,1686745.393091656,59261.831432793224,1682674.359529152
607.0,59073.50182520542,1683066.2880147567,59441.8172814509,1681502.2501830324
608.0,59242.73717494398,1681498.2415065449,59643.64638024657,1681218.2430678734
609.0,59423.72617434971,1681143.5595504718,59876.34399349406,1681434.8485829574
610.0,59626.69823855037,1680918.3154823305,60228.22990102602,1681887.132323408
611.0,59842.422994204986,1680884.8463610578,60600.58180926972,1649462.9859765547
612.0,60082.647319183794,1681646.2524389613,60774.878992694874,1607902.595899849
613.0,60406.225241181404,1682581.2690819646,60968.926968928994,1567003.126989253
614.0,61183.15571200952,1683404.9782527247,61010.92168725963,1524717.4881973837
615.0,61488.45777976891,1518797.583748064,60980.848172873055,1483249.2910231662
616.0,60713.908911330735,1473082.8959775297,60971.144129303866,1476858.5981674404
617.0,61052.88720035442,1477148.907885982,60454.55325239019,1480417.8715204562
618.0,60616.19883283455,1471153.0751226177,59891.18063101481,1483707.8601295713
619.0,61032.78814007666,1476063.9923816368,59435.31198684008,1488709.7694662362
620.0,61439.93756192294,1486844.119469435,58916.47609833393,1493224.301924144
621.0,58130.954526762376,1490879.2627426097,58338.073193489676,1496069.3990853648
622.0,58236.02409347755,1493598.8509315564,58442.713289689666,1498580.1057200045
623.0,58336.85561196086,1496162.621805943,58547.28619993399,1501006.846077404
624.0,58438.6086975459,1498636.6546711742,58652.4234265612,1503368.1743323365
625.0,58547.92303770171,1501069.60527554,58758.4736742431,1505678.907402279
626.0,58654.15500776231,1503432.7959158078,58867.10550435927,1510025.7460599986
627.0,58758.88864469915,1505732.5527185556,57866.80712477146,1498324.4267627555
628.0,58862.54174509692,1507969.263080605,56848.56775258727,1485155.4328588638
629.0,58968.85993595537,1510190.3200208875,55812.11526665902,1470534.2928865456
630.0,59091.0821882826,1522803.798564137,54756.741126541354,1454185.9098170423
631.0,53652.66310982327,1444926.1994295928,53679.24611454235,1403873.193006074
632.0,53667.69178377816,1439887.5831990964,55366.321518327175,1491395.0646164892
633.0,53680.279315455715,1434863.5632190143,57043.61243571163,1578040.2235356425
634.0,53691.989235367015,1428448.4046733698,58713.09517636115,1663994.6829930528
635.0,53703.60712828758,1271240.2145092958,60380.930508178164,1750256.369786751
636.0,62088.0401287474,1882535.5574816694,62046.292936096244,1868123.691535833
637.0,62054.1463707004,1873113.3777948627,62037.04071358094,1862808.7832798415
638.0,62027.69301870337,1864635.8605060652,62041.6900772782,1858833.2516041945
639.0,62031.165894452075,1859756.8386418608,62059.669118201644,1856006.3531985253
640.0,62030.419267877944,1860576.8232547075,62085.415314442755,1853603.1078206901
641.0,62041.77901617086,1855961.016201711,62120.109662885705,1850501.4371408478
642.0,62077.39318918674,1853235.719416628,62163.860567506665,1847928.5856354854
643.0,62117.58822332061,1850501.3684777177,62212.31017851966,1845550.5073085332
644.0,62159.89687565762,1847740.6117526866,62264.70157467662,1843416.1318885726
645.0,62203.89101009268,1845068.4698554957,61954.39203038373,1855681.0960630467
646.0,62260.53353927562,1843096.758674898,61646.723293489296,1839193.6477257907
647.0,62319.64124425177,1841345.3277818686,60454.709986711576,1855447.7148523508
648.0,62379.54520410542,1839829.4913779139,59247.30124111916,1872103.425682206
649.0,60608.34915419317,1909065.4326250565,58024.33244864735,1889130.4811609841
650.0,60665.54732562048,1762631.228169216,57152.04734587218,1892381.840105941
651.0,56300.46700538703,1924367.0943076971,56266.69187475952,1924643.0925964983
652.0,56282.59751628969,1924623.8819311457,56254.59674109179,1921447.618446996
653.0,56264.70124174637,1924964.7687718046,56281.2711665552,1916486.6308066165
654.0,56246.923640317305,1925322.2273498406,56321.477119796335,1910979.036628502
655.0,56238.76997005716,1923937.490622003,56352.886712815234,1904899.2866440155
656.0,56239.991337048385,1908389.7235601856,56373.581785190385,1898570.2770912868
657.0,56415.96964360676,1899818.9437292486,56381.57860547296,1894799.7509865495
658.0,56465.731007952054,1897426.797881231,56350.50680291682,1892634.8120596241
659.0,56403.97160541179,1894923.477427408,56310.48529710373,1891106.8907672595
660.0,56342.24533193295,1892292.4428583602,56283.38574959207,1890186.0738172482
661.0,56279.97543846123,1889537.0930364993,56269.370107715135,1889897.4666510758
662.0,56260.61063082607,1888994.2490946215,56057.67213063672,1892541.2032193628
663.0,56265.62347888659,1889787.191419408,55841.58942705084,1895457.7242450044
664.0,56268.47386785348,1890319.3926773511,55616.31255977065,1898390.6427388848
665.0,56272.16712254825,1890849.407027499,55386.601545808095,1901507.8034518673
666.0,55221.485553069186,1902755.7758779349,55153.14466730773,1907132.7937042639
667.0,55180.19711289673,1903576.8542228295,55172.10869119897,1909647.7587133797
668.0,55139.23914248559,1904451.78388881,55198.1343854709,1912053.3585603791
669.0,55119.91879804067,1905905.1962422628,55231.23582928864,1914374.9340324567
670.0,55104.882730046425,1918974.358289482,55267.19465030829,1916552.9684665017
671.0,55316.3056725254,1915330.6009235124,55305.25610726354,1916249.1712774811
672.0,55310.32558425633,1915604.8534578288,54936.63678024082,1924814.0011165454
673.0,55304.7463615744,1916059.6612491957,54575.06967117409,1933430.4577289592
674.0,55299.7129031389,1916795.368412489,54225.04564332204,1941613.3724813082
675.0,55295.19001482267,1917455.3723443788,53896.16744254614,1948083.9881482655
676.0,53473.20903741179,1958154.7501188347,53589.0296459279,1951740.4481665888
677.0,53502.490038922704,1958687.136519896,53459.10990833992,1941407.381195677
678.0,53554.626222314095,1956974.2350109417,53106.83794477425,1907778.4814990473
679.0,53655.3218992594,1949148.4467472746,52960.133333278776,1880187.968048108
680.0,53759.50103173147,1935737.6724359945,52792.99022693149,1852565.2276410747
681.0,52823.61034947191,1906489.4152642759,52606.246422509925,1826100.7158977785
682.0,51741.13022109435,1790542.6380367498,52611.04614730241,1804082.0431114356
683.0,52821.10316483676,1819021.667756245,50874.08386352497,1677349.6061271627
684.0,52819.60636752298,1811034.744712108,48930.47788636628,1544241.8227567682
685.0,52825.78200962362,1803415.1137195125,46996.842240986836,1412037.6287801145
686.0,52847.608973434355,1796396.0513325613,45073.15156583871,1280671.3215609961
687.0,43056.3188022071,1156880.4531153864,43156.9930212468,1150041.6782795305
688.0,43103.07327904336,1153482.750904272,43208.846081075586,1146661.8858465555
689.0,43151.42814062573,1150013.7748288403,43260.915688540095,1143330.1195233932
690.0,43207.32863388298,1146583.5776239207,43310.93413244806,1139976.8170974697
691.0,43266.81625047482,1143247.834925232,43289.375278143925,1135846.4596332281
692.0,43315.58410135102,1139981.4909505125,43256.38912640303,1131314.0634834203
693.0,43363.42131636592,1136823.9192884602,43165.02887601341,1124337.4476486577
694.0,43401.52036016554,1133247.2626992236,43064.692690853866,1117101.217078873
695.0,43099.534362362305,1125931.790302712,42957.25112800231,1109746.6311252438
696.0,43101.88549177036,1120585.854176193,42910.51632377604,1036703.9326047262
697.0,42858.782849402916,1105098.4117766991,41894.41866628716,964189.8734904556
698.0,42861.7403905682,1100642.7664395366,40923.7655850508,894736.3208388509
699.0,42864.312545907764,1096474.3329310778,39951.66347089834,826146.1976255655
700.0,42865.86034123093,760718.2977001241,38977.29036427409,758351.6645683973
701.0,38021.39720432594,758015.5586048402,37971.322316421974,757576.703249866
702.0,38005.51744322115,757830.6485186763,37929.572905614485,757283.4347498532
703.0,38001.22981980589,757692.150373109,37886.35886165212,756970.7790914308
704.0,37992.447012786535,757501.6676452372,37839.38315698359,756630.490791239
705.0,37836.020101970345,756843.4911074677,37789.56166833014,756273.1144139158
706.0,37812.65015028848,756549.2161047761,37766.695957203185,756002.4512606809
707.0,37789.44722340936,756267.3702265645,37797.15370855186,763970.4531539564
708.0,37766.3512964632,755990.7088721492,37840.64474541611,771974.7660653511
709.0,37743.33956951931,755714.7857586212,37896.9019792187,780005.6288031015
710.0,37721.691546335554,755490.1753412932,37970.40211485949,788071.1331066509
711.0,37964.938907031836,796389.2255711537,38064.82574154926,796215.2727848836
712.0,38006.902407730624,796288.9347835379,38127.84094040912,796257.0255140081
713.0,38047.63746547617,796145.022560901,38199.50246166574,796377.5269364985
714.0,38110.84024772327,796042.3072763684,38284.83111078609,796566.3767433617
715.0,38193.809679784434,796210.8737324568,38378.63487486093,796789.4882707541
716.0,38280.01490133114,796597.9892167764,38476.294497924755,729374.8795314606
717.0,38365.21001401367,796891.4418959897,40264.990263001644,874527.1073941097
718.0,38474.28071107795,797089.2715952173,42072.08267064514,1020742.4411936896
719.0,38579.85906809746,797157.8649133303,43889.35016935188,1167879.37058985
720.0,38682.10779510354,459137.83003598946,45713.94314151239,1315819.126880489
721.0,47223.493726715584,1522359.1285300218,47545.007321033256,1529297.6664016796
722.0,47400.672052231166,1527968.1108938889,47931.965185306966,1518785.179230263
723.0,47560.61820461164,1532773.9185760194,48316.031576152025,1508826.0909163917
724.0,47702.82392889999,1536856.6463665254,48699.62593858568,1499548.6580688807
725.0,47837.428692707894,1526530.5276419427,49080.8842303172,1490481.5555858472
726.0,49158.28304808412,1469796.692672938,49454.72510246037,1476756.7300399689
727.0,49321.004006456445,1478172.6693245312,50046.09259752821,1505102.2126136117
728.0,49478.59001677994,1486386.7543384652,50617.98567421666,1532046.7009726192
729.0,49609.11538755752,1491521.133951358,51171.33297050142,1557582.4037702584
730.0,49706.63305342378,1457906.3999125515,51711.46697720332,1582289.9204882707
731.0,52115.12052342334,1611524.105541153,52244.92614623932,1613888.0907500726
732.0,52180.469389898666,1612895.1111195679,52308.50987897958,1614882.3372126417
733.0,52245.32649820374,1614065.2683266609,52367.01350361245,1615698.192582718
734.0,52309.78542106706,1615058.7175414194,52421.21923812941,1616475.9382408436
735.0,52373.92889860377,1615897.2512215613,52471.53550417977,1617288.18051177
736.0,52433.03918712463,1616495.3378539968,52518.051721898126,1616151.2886960285
737.0,52472.987513063,1616974.3879699525,52555.89722923618,1614575.3256865058
738.0,52516.35517078855,1617953.9966172872,52588.726107920695,1612579.1231791808
739.0,52561.36675131884,1619119.928896052,52615.376838182696,1610136.5034071999
740.0,52606.50998719555,1610212.7921428531,52632.06352546432,1607192.4016841142
741.0,52622.2667238149,1608615.5228063832,52638.45401544686,1605682.0936610245
742.0,52637.13190648559,1606993.3754333267,52640.681952324005,1604116.6307227446
743.0,52649.6088220986,1605740.8977573833,52639.70338118833,1602418.4379249027
744.0,52644.80018772694,1604399.4202806237,52635.44797382511,1600420.075957434
745.0,52638.462437108275,1602661.2520274038,52630.62703363382,1598089.4749438171
746.0,52633.4064082006,1600788.2081149844,52625.13516575583,1523030.0063475275
747.0,52632.239050807206,1598502.4114441168,52688.38899798048,1517699.404222474
748.0,52628.3317852825,1595749.0879200406,52772.21258929784,1517877.4694024976
749.0,52620.69548677047,1592746.415212539,52879.88520516337,1548386.519220215
750.0,52611.00309771839,1227363.909045955,53007.44670851941,1584368.2312232996
751.0,52949.67556932379,1574135.1974897173,53155.01381101675,1698365.4943796685
752.0,53051.35700739404,1599392.7373442354,53405.0576693191,1747779.0518269776
753.0,53166.69486461012,1748294.3370086278,53652.125578740866,1796765.4832752862
